2016-10-21 06:25:42,20.30,20.30,,58.10,0.00,41,,,,1477023942
2016-10-21 06:30:46,20.30,20.30,,58.00,0.00,46,,,,1477024246
2016-10-21 06:35:50,20.30,20.30,,58.00,0.00,21,,,,1477024550
2016-10-21 06:40:54,20.30,20.20,,57.70,0.00,32,,,,1477024854
2016-10-21 06:46:02,20.20,20.20,,57.80,0.00,41,,,,1477025162
2016-10-21 06:51:06,20.20,20.20,,57.70,0.00,37,,,,1477025466
2016-10-21 06:56:10,20.20,20.20,,57.60,0.00,27,,,,1477025770
2016-10-21 07:01:14,20.20,20.20,,57.40,0.00,40,,,,1477026074
2016-10-21 07:06:18,20.20,20.20,,57.40,0.00,39,,,,1477026378
2016-10-21 07:11:22,20.20,20.20,,57.40,0.00,40,,,,1477026682
2016-10-21 07:16:26,20.20,20.10,,57.20,0.00,38,,,,1477026986
2016-10-21 07:21:30,20.10,20.10,,57.30,0.00,43,,,,1477027290
2016-10-21 07:26:35,20.10,20.10,,57.20,0.00,44,,,,1477027595
2016-10-21 07:31:39,20.10,20.10,,57.10,0.00,36,,,,1477027899
2016-10-21 07:36:43,20.10,20.10,,57.20,0.00,44,,,,1477028203
2016-10-21 07:41:47,20.10,20.10,,57.10,0.00,40,,,,1477028507
2016-10-21 07:46:51,20.10,20.10,,57.20,0.00,43,,,,1477028811
2016-10-21 07:51:55,20.10,20.10,,57.10,0.00,33,,,,1477029115
2016-10-21 07:56:59,20.10,20.10,,57.10,0.00,40,,,,1477029419
2016-10-21 08:02:03,20.10,20.10,,57.10,0.00,48,,,,1477029723
2016-10-21 08:07:07,20.10,20.10,,57.20,0.00,40,,,,1477030027
2016-10-21 08:12:12,20.10,20.00,,57.20,0.00,41,,,,1477030332
2016-10-21 08:17:16,20.00,20.00,,57.10,0.00,46,,,,1477030636
2016-10-21 08:22:20,20.00,20.10,,57.50,15.51,33,,,,1477030940
2016-10-21 08:27:24,20.10,20.10,,57.30,9.62,10,,,,1477031244
2016-10-21 08:32:28,20.10,20.20,,56.50,9.51,41,,,,1477031548
2016-10-21 08:37:32,20.20,20.00,,52.10,2.83,42,,,,1477031852
2016-10-21 08:42:36,20.00,19.90,,51.10,10.07,44,,,,1477032156
2016-10-21 08:47:40,19.90,19.70,,50.10,7.70,30,,,,1477032460
2016-10-21 08:52:45,19.70,19.70,,50.10,8.26,35,,,,1477032765
2016-10-21 08:57:49,19.70,19.50,,50.00,10.41,39,,,,1477033069
2016-10-21 09:02:53,19.50,19.40,,49.40,8.60,43,,,,1477033373
2016-10-21 09:07:57,19.40,19.40,,49.00,11.66,42,,,,1477033677
2016-10-21 09:13:01,19.40,19.30,,48.90,15.73,43,,,,1477033981
2016-10-21 09:18:05,19.30,19.30,,48.10,11.43,49,,,,1477034285
2016-10-21 09:23:09,19.30,19.20,,48.30,11.32,46,,,,1477034589
2016-10-21 09:28:13,19.20,19.10,,48.20,12.22,34,,,,1477034893
2016-10-21 09:33:18,19.10,19.00,,48.10,15.17,27,,,,1477035198
2016-10-21 09:38:21,19.00,19.30,,49.00,5.00,21,,,,1477035501
2016-10-21 09:43:25,19.30,19.10,,47.70,12.34,29,,,,1477035805
2016-10-21 09:48:30,19.10,18.80,,47.90,8.83,22,,,,1477036110
2016-10-21 09:53:34,18.80,18.30,,48.20,12.00,43,,,,1477036414
2016-10-21 09:58:37,18.30,19.00,,50.90,5.00,19,,,,1477036717
2016-10-21 10:03:42,19.00,19.40,,50.80,15.51,23,,,,1477037022
2016-10-21 10:08:46,19.40,19.40,,50.80,8.83,41,,,,1477037326
2016-10-21 10:13:50,19.40,19.50,,50.40,12.68,18,,,,1477037630
2016-10-21 10:18:54,19.50,19.50,,50.20,15.62,33,,,,1477037934
2016-10-21 10:23:58,19.50,19.50,,50.00,5.00,6,,,,1477038238
2016-10-21 10:29:02,19.50,19.50,,49.70,15.28,38,,,,1477038542
2016-10-21 10:34:06,19.50,19.50,,49.70,5.00,6,,,,1477038846
2016-10-21 10:39:09,19.50,19.50,,49.90,6.67,14,,,,1477039149
2016-10-21 10:44:13,19.50,19.60,,50.80,15.62,33,,,,1477039453
2016-10-21 10:49:18,19.60,19.70,,51.40,13.47,21,,,,1477039758
2016-10-21 10:54:22,19.70,19.80,,51.50,14.49,35,,,,1477040062
2016-10-21 10:59:25,19.80,19.90,,52.20,6.67,15,,,,1477040365
2016-10-21 11:04:29,19.90,20.00,,52.20,11.67,17,,,,1477040669
2016-10-21 11:09:33,20.00,20.10,,53.90,5.00,18,,,,1477040973
2016-10-21 11:14:37,20.10,20.20,,54.00,8.33,7,,,,1477041277
2016-10-21 11:19:40,20.20,20.20,,53.50,8.33,28,,,,1477041580
2016-10-21 11:24:44,20.20,20.30,,53.10,10.00,2,,,,1477041884
2016-10-21 11:29:48,20.30,20.40,,53.20,8.33,12,,,,1477042188
2016-10-21 11:34:52,20.40,20.50,,53.20,8.33,11,,,,1477042492
2016-10-21 11:39:55,20.50,20.60,,53.30,13.33,5,,,,1477042795
2016-10-21 11:44:59,20.60,20.70,,53.20,8.33,11,,,,1477043099
2016-10-21 11:50:03,20.70,20.70,,53.50,13.33,16,,,,1477043403
2016-10-21 11:55:07,20.70,20.80,,53.30,13.33,8,,,,1477043707
2016-10-21 12:00:11,20.80,20.70,,53.30,15.00,9,,,,1477044011
2016-10-21 12:05:14,20.70,20.80,,53.60,18.33,15,,,,1477044314
2016-10-21 12:10:18,20.80,20.90,,53.70,11.67,9,,,,1477044618
2016-10-21 12:15:22,20.90,20.90,,53.90,10.00,14,,,,1477044922
2016-10-21 12:20:26,20.90,20.90,,54.20,11.67,10,,,,1477045226
2016-10-21 12:25:30,20.90,21.00,,54.20,16.67,4,,,,1477045530
2016-10-21 12:30:33,21.00,21.00,,54.30,25.00,-28,,,,1477045833
2016-10-21 12:35:37,21.00,21.10,,54.40,25.00,-26,,,,1477046137
2016-10-21 12:40:41,21.10,21.00,,54.40,25.00,-27,,,,1477046441
2016-10-21 12:45:45,21.00,21.00,,54.50,20.00,-28,,,,1477046745
2016-10-21 12:50:49,21.00,21.00,,54.80,16.67,-27,,,,1477047049
2016-10-21 12:55:52,21.00,21.00,,54.80,18.33,-28,,,,1477047352
2016-10-21 13:00:56,21.00,21.00,,54.80,30.00,-27,,,,1477047656
2016-10-21 13:06:00,21.00,21.00,,54.80,21.67,-27,,,,1477047960
2016-10-21 13:11:04,21.00,21.00,,54.80,20.00,-27,,,,1477048264
2016-10-21 13:16:08,21.00,20.90,,54.70,25.00,-27,,,,1477048568
2016-10-21 13:21:11,20.90,20.90,,54.70,25.00,-30,,,,1477048871
2016-10-21 13:26:15,20.90,20.90,,54.70,23.33,-27,,,,1477049175
2016-10-21 13:31:19,20.90,20.90,,54.70,13.33,-32,,,,1477049479
2016-10-21 13:36:23,20.90,20.90,,54.70,13.33,-29,,,,1477049783
2016-10-21 13:41:27,20.90,20.90,,54.70,11.67,-27,,,,1477050087
2016-10-21 13:46:30,20.90,20.90,,54.70,13.33,-27,,,,1477050390
2016-10-21 13:51:34,20.90,20.90,,54.70,10.00,-27,,,,1477050694
2016-10-21 13:56:38,20.90,20.90,,54.70,6.67,-29,,,,1477050998
2016-10-21 14:01:42,20.90,20.90,,54.70,8.33,-31,,,,1477051302
2016-10-21 14:06:45,20.90,20.90,,54.70,13.33,-26,,,,1477051605
2016-10-21 14:11:49,20.90,20.90,,54.70,20.00,-27,,,,1477051909
2016-10-21 14:16:53,20.90,20.90,,54.70,26.67,-28,,,,1477052213
2016-10-21 14:21:57,20.90,20.90,,54.70,21.67,-26,,,,1477052517
2016-10-21 14:27:00,20.90,20.90,,54.70,18.33,-27,,,,1477052820
2016-10-21 14:32:04,20.90,20.90,,54.70,18.33,-26,,,,1477053124
2016-10-21 14:37:08,20.90,20.90,,54.70,13.33,-27,,,,1477053428
2016-10-21 14:42:12,20.90,20.90,,54.70,15.00,-27,,,,1477053732
2016-10-21 14:47:16,20.90,20.90,,54.70,15.00,-28,,,,1477054036
2016-10-21 14:52:19,20.90,21.00,,54.80,16.67,-25,,,,1477054339
2016-10-21 14:57:23,21.00,21.10,,54.90,18.33,-26,,,,1477054643
2016-10-21 15:02:27,21.10,21.20,,55.00,18.33,-27,,,,1477054947
2016-10-21 15:07:31,21.20,21.30,,55.10,13.33,-24,,,,1477055251
2016-10-21 15:12:35,21.30,21.30,,55.10,13.33,-25,,,,1477055555
2016-10-21 15:17:38,21.30,21.30,,55.10,11.67,-26,,,,1477055858
2016-10-21 15:22:42,21.30,21.40,,55.20,10.00,-24,,,,1477056162
2016-10-21 15:27:46,21.40,21.50,,55.30,8.33,-25,,,,1477056466
2016-10-21 15:32:50,21.50,21.50,,55.30,8.33,-25,,,,1477056770
2016-10-21 15:37:54,21.50,21.40,,55.20,10.00,-25,,,,1477057074
2016-10-21 15:42:58,21.40,21.50,,55.30,11.67,-24,,,,1477057378
2016-10-21 15:48:01,21.50,21.60,,55.40,11.67,-22,,,,1477057681
2016-10-21 15:53:05,21.60,21.60,,55.40,8.33,-25,,,,1477057985
2016-10-21 15:58:09,21.60,21.50,,55.10,15.28,-34,,,,1477058289
2016-10-21 16:03:13,21.50,21.60,,55.00,11.77,-34,,,,1477058593
2016-10-21 16:08:17,21.60,21.60,,55.10,33.33,-24,,,,1477058897
2016-10-21 16:13:21,21.60,21.50,,55.20,33.33,-24,,,,1477059201
2016-10-21 16:18:25,21.50,21.60,,55.10,33.33,-22,,,,1477059505
2016-10-21 16:23:29,21.60,21.80,,55.60,31.67,-5,,,,1477059809
2016-10-21 16:28:32,21.80,21.80,,55.60,33.33,-14,,,,1477060112
2016-10-21 16:33:36,21.80,21.90,,55.70,31.67,-4,,,,1477060416
2016-10-21 16:38:40,21.90,21.90,,55.60,30.00,-9,,,,1477060720
2016-10-21 16:43:44,21.90,22.10,,55.50,28.33,-9,,,,1477061024
2016-10-21 16:48:48,22.10,22.10,,55.30,30.00,-9,,,,1477061328
2016-10-21 16:53:51,22.10,22.20,,55.60,28.33,-4,,,,1477061631
2016-10-21 16:58:55,22.20,22.20,,55.60,30.00,-4,,,,1477061935
2016-10-21 17:03:59,22.20,22.30,,55.50,28.33,-6,,,,1477062239
2016-10-21 17:09:03,22.30,22.40,,55.50,28.33,-8,,,,1477062543
2016-10-21 17:14:07,22.40,22.30,,55.40,28.33,-7,,,,1477062847
2016-10-21 17:19:10,22.30,22.30,,55.60,30.00,-4,,,,1477063150
2016-10-21 17:24:14,22.30,22.40,,55.60,30.00,-36,,,,1477063454
2016-10-21 17:29:18,22.40,22.30,,55.00,26.67,-9,,,,1477063758
2016-10-21 17:34:22,22.30,22.60,,55.20,25.00,-12,,,,1477064062
2016-10-21 17:41:37,,22.50,,54.60,28.33,-14,,,,1477064497
2016-10-21 17:46:41,22.50,22.60,,58.30,28.33,17,,,,1477064801
2016-10-21 17:51:45,22.60,22.70,,56.40,26.67,11,,,,1477065105
2016-10-21 17:56:48,22.70,22.80,,55.90,23.33,17,,,,1477065408
2016-10-21 18:01:52,22.80,22.60,,54.50,23.33,16,,,,1477065712
2016-10-21 18:06:56,22.60,22.60,,54.50,25.00,15,,,,1477066016
2016-10-21 18:12:00,22.60,22.50,,54.40,0.00,25,,,,1477066320
2016-10-21 18:17:04,22.50,22.40,,54.10,0.00,33,,,,1477066624
2016-10-21 18:22:08,22.40,22.30,,54.10,0.00,26,,,,1477066928
2016-10-21 18:27:12,22.30,22.30,,54.30,0.00,19,,,,1477067232
2016-10-21 18:32:16,22.30,22.30,,54.20,45.00,16,,,,1477067536
2016-10-21 18:37:20,22.30,22.30,,56.00,45.00,18,,,,1477067840
2016-10-21 18:42:24,22.30,22.50,,54.70,41.67,53,,,,1477068144
2016-10-21 18:47:28,22.50,22.60,,54.80,43.33,42,,,,1477068448
2016-10-21 18:52:31,22.60,22.60,,54.60,45.00,32,,,,1477068751
2016-10-21 18:57:35,22.60,22.70,,54.50,43.33,27,,,,1477069055
2016-10-21 19:02:39,22.70,22.70,,54.20,43.33,-14,,,,1477069359
2016-10-21 19:07:43,22.70,22.70,,54.40,45.00,-14,,,,1477069663
2016-10-21 19:12:47,22.70,22.80,,54.90,45.00,-11,,,,1477069967
2016-10-21 19:17:50,22.80,22.90,,54.80,43.33,-2,,,,1477070270
2016-10-21 19:22:54,22.90,22.90,,54.60,45.00,-7,,,,1477070574
2016-10-21 19:27:58,22.90,23.00,,54.60,45.00,-13,,,,1477070878
2016-10-21 19:33:02,23.00,23.00,,53.80,45.00,-5,,,,1477071182
2016-10-21 19:38:06,23.00,23.00,,53.70,45.00,-8,,,,1477071486
2016-10-21 19:43:09,23.00,23.00,,53.30,45.00,-9,,,,1477071789
2016-10-21 19:48:13,23.00,23.00,,53.70,45.00,-5,,,,1477072093
2016-10-21 19:53:17,23.00,23.10,,53.50,45.00,-12,,,,1477072397
2016-10-21 19:58:21,23.10,23.10,,54.30,46.67,9,,,,1477072701
2016-10-21 20:03:25,23.10,23.10,,54.00,40.00,20,,,,1477073005
2016-10-21 20:08:28,23.10,23.20,,53.90,41.67,19,,,,1477073308
2016-10-21 20:13:32,23.20,23.20,,53.10,40.00,17,,,,1477073612
2016-10-21 20:18:36,23.20,23.20,,52.80,40.00,13,,,,1477073916
2016-10-21 20:23:40,23.20,23.10,,53.00,41.67,23,,,,1477074220
2016-10-21 20:28:44,23.10,23.10,,52.80,40.00,23,,,,1477074524
2016-10-21 20:33:47,23.10,23.00,,53.40,40.00,16,,,,1477074827
2016-10-21 20:38:51,23.00,23.20,,53.80,41.67,26,,,,1477075131
2016-10-21 20:43:55,23.20,23.20,,53.50,43.33,27,,,,1477075435
2016-10-21 20:48:59,23.20,23.20,,53.90,43.33,31,,,,1477075739
2016-10-21 20:54:03,23.20,23.30,,54.10,0.00,15,,,,1477076043
2016-10-21 20:59:07,23.30,23.30,,54.10,0.00,16,,,,1477076347
2016-10-21 21:04:11,23.30,23.20,,54.10,0.00,22,,,,1477076651
2016-10-21 21:09:15,23.20,23.20,,54.10,0.00,25,,,,1477076955
2016-10-21 21:14:19,23.20,23.10,,54.20,0.00,20,,,,1477077259
2016-10-21 21:19:23,23.10,23.00,,54.40,0.00,24,,,,1477077563
2016-10-21 21:24:27,23.00,23.00,,54.50,0.00,23,,,,1477077867
2016-10-21 21:29:32,23.00,22.90,,54.50,0.00,21,,,,1477078172
2016-10-21 21:34:36,22.90,22.90,,54.50,0.00,22,,,,1477078476
2016-10-21 21:39:40,22.90,22.90,,54.60,0.00,25,,,,1477078780
2016-10-21 21:44:43,22.90,22.80,,54.60,111.67,31,,,,1477079083
2016-10-21 21:49:47,22.80,22.80,,54.60,106.67,-19,,,,1477079387
2016-10-21 21:54:51,22.80,22.90,,54.90,123.33,24,,,,1477079691
2016-10-21 21:59:55,22.90,22.90,,54.80,120.00,-19,,,,1477079995
2016-10-21 22:04:59,22.90,23.00,,54.80,0.00,-18,,,,1477080299
2016-10-21 22:10:03,23.00,23.20,,54.90,0.11,-22,,,,1477080603
2016-10-21 22:15:07,23.20,23.10,,55.00,0.11,-30,,,,1477080907
2016-10-21 22:20:11,23.10,23.10,,55.00,0.11,50,,,,1477081211
2016-10-21 22:25:15,23.10,23.10,,55.20,0.00,48,,,,1477081515
2016-10-21 22:30:19,23.10,23.10,,55.30,0.00,34,,,,1477081819
2016-10-21 22:35:23,23.10,23.00,,55.70,0.00,30,,,,1477082123
2016-10-21 22:40:28,23.00,22.90,,56.60,0.00,27,,,,1477082428
2016-10-21 22:45:32,22.90,22.80,,56.50,0.00,23,,,,1477082732
2016-10-21 22:50:36,22.80,22.70,,56.40,0.00,36,,,,1477083036
2016-10-21 22:55:40,22.70,22.70,,56.40,0.00,40,,,,1477083340
2016-10-21 23:00:44,22.70,22.70,,56.40,0.00,27,,,,1477083644
2016-10-21 23:05:48,22.70,22.60,,56.30,0.00,35,,,,1477083948
2016-10-21 23:10:52,22.60,22.60,,56.70,0.00,28,,,,1477084252
2016-10-21 23:15:56,22.60,22.50,,56.80,0.00,40,,,,1477084556
2016-10-21 23:21:00,22.50,22.50,,57.10,0.00,31,,,,1477084860
2016-10-21 23:26:04,22.50,22.50,,57.20,0.00,35,,,,1477085164
2016-10-21 23:31:08,22.50,22.40,,57.50,0.00,41,,,,1477085468
2016-10-21 23:36:13,22.40,22.30,,57.50,0.00,34,,,,1477085773
2016-10-21 23:41:17,22.30,22.30,,57.60,0.00,40,,,,1477086077
2016-10-21 23:46:21,22.30,22.30,,58.00,0.00,34,,,,1477086381
2016-10-21 23:51:25,22.30,22.30,,57.70,0.00,43,,,,1477086685
2016-10-21 23:56:29,22.30,22.30,,57.90,0.00,38,,,,1477086989
2016-10-22 00:01:33,22.30,22.30,,57.90,0.00,29,,,,1477087293
2016-10-22 00:06:37,22.30,22.20,,58.00,0.00,36,,,,1477087597
2016-10-22 00:11:41,22.20,22.20,,57.50,0.00,45,,,,1477087901
2016-10-22 00:16:45,22.20,22.20,,58.10,0.00,37,,,,1477088205
2016-10-22 00:22:06,22.20,22.20,,58.10,0.00,41,,,,1477088526
2016-10-22 00:27:10,22.20,22.10,,58.10,0.00,43,,,,1477088830
2016-10-22 00:32:15,22.10,22.10,,58.10,0.00,38,,,,1477089135
2016-10-22 00:37:19,22.10,22.10,,58.20,0.00,40,,,,1477089439
2016-10-22 00:42:23,22.10,22.00,,58.30,0.00,43,,,,1477089743
2016-10-22 00:47:27,22.00,22.00,,58.30,0.00,31,,,,1477090047
2016-10-22 00:52:31,22.00,22.00,,58.30,0.00,32,,,,1477090351
2016-10-22 00:57:35,22.00,22.00,,58.40,0.00,40,,,,1477090655
2016-10-22 01:02:39,22.00,22.00,,58.60,0.00,41,,,,1477090959
2016-10-22 01:07:43,22.00,22.00,,58.60,0.00,37,,,,1477091263
2016-10-22 01:12:47,22.00,21.90,,58.90,0.00,37,,,,1477091567
2016-10-22 01:17:51,21.90,21.90,,58.90,0.00,42,,,,1477091871
2016-10-22 01:22:55,21.90,21.90,,58.90,0.00,44,,,,1477092175
2016-10-22 01:27:59,21.90,21.90,,59.10,0.00,43,,,,1477092479
2016-10-22 01:33:04,21.90,21.90,,58.90,0.00,41,,,,1477092784
2016-10-22 01:38:08,21.90,21.90,,59.20,0.00,37,,,,1477093088
2016-10-22 01:43:12,21.90,21.90,,59.20,0.00,46,,,,1477093392
2016-10-22 01:48:16,21.90,21.90,,59.20,0.00,43,,,,1477093696
2016-10-22 01:53:20,21.90,21.80,,59.30,0.00,39,,,,1477094000
2016-10-22 01:58:24,21.80,21.80,,59.20,0.00,36,,,,1477094304
2016-10-22 02:03:28,21.80,21.80,,59.50,0.00,37,,,,1477094608
2016-10-22 02:08:32,21.80,21.80,,59.80,0.00,35,,,,1477094912
2016-10-22 02:13:36,21.80,21.70,,59.90,0.00,34,,,,1477095216
2016-10-22 02:18:40,21.70,21.70,,59.80,0.00,36,,,,1477095520
2016-10-22 02:23:44,21.70,21.80,,59.80,0.00,37,,,,1477095824
2016-10-22 02:28:49,21.80,21.70,,60.00,0.00,39,,,,1477096129
2016-10-22 02:34:10,21.70,21.70,,59.80,0.00,35,,,,1477096450
2016-10-22 02:39:14,21.70,21.70,,59.90,0.00,36,,,,1477096754
2016-10-22 02:44:18,21.70,21.70,,60.10,0.00,39,,,,1477097058
2016-10-22 02:49:22,21.70,21.70,,60.10,0.00,38,,,,1477097362
2016-10-22 02:54:26,21.70,21.70,,60.10,0.00,38,,,,1477097666
2016-10-22 02:59:30,21.70,21.70,,60.40,0.00,35,,,,1477097970
2016-10-22 03:04:34,21.70,21.70,,60.30,0.00,34,,,,1477098274
2016-10-22 03:09:38,21.70,21.70,,60.30,0.00,46,,,,1477098578
2016-10-22 03:14:43,21.70,21.60,,60.50,0.00,36,,,,1477098883
2016-10-22 03:19:47,21.60,21.60,,60.50,0.00,42,,,,1477099187
2016-10-22 03:24:51,21.60,21.60,,60.10,0.00,32,,,,1477099491
2016-10-22 03:29:55,21.60,21.60,,60.60,0.00,41,,,,1477099795
2016-10-22 03:34:59,21.60,21.60,,60.50,0.00,41,,,,1477100099
2016-10-22 03:40:20,21.60,21.60,,60.50,0.11,43,,,,1477100420
2016-10-22 03:45:24,21.60,21.70,,60.60,0.00,42,,,,1477100724
2016-10-22 03:50:28,21.70,21.70,,60.70,0.00,43,,,,1477101028
2016-10-22 03:55:32,21.70,21.70,,60.50,0.00,42,,,,1477101332
2016-10-22 04:00:36,21.70,21.70,,60.80,0.00,40,,,,1477101636
2016-10-22 04:05:41,21.70,21.70,,60.70,0.00,33,,,,1477101941
2016-10-22 04:10:45,21.70,21.70,,60.90,0.11,38,,,,1477102245
2016-10-22 04:15:49,21.70,21.70,,60.80,0.00,39,,,,1477102549
2016-10-22 04:20:53,21.70,21.70,,60.70,0.00,49,,,,1477102853
2016-10-22 04:25:57,21.70,21.70,,60.80,0.00,49,,,,1477103157
2016-10-22 04:31:01,21.70,21.70,,60.80,0.00,37,,,,1477103461
2016-10-22 04:36:05,21.70,21.70,,60.90,0.00,-3,,,,1477103765
2016-10-22 04:41:09,21.70,21.80,,60.90,0.00,-3,,,,1477104069
2016-10-22 04:46:14,21.80,21.80,,61.10,0.00,-3,,,,1477104374
2016-10-22 04:51:18,21.80,21.80,,61.20,0.00,-3,,,,1477104678
2016-10-22 04:56:22,21.80,21.80,,61.00,0.00,-3,,,,1477104982
2016-10-22 05:01:26,21.80,21.80,,61.00,0.00,-2,,,,1477105286
2016-10-22 05:06:30,21.80,21.80,,61.10,0.11,-3,,,,1477105590
2016-10-22 05:11:34,21.80,21.70,,61.00,0.00,-3,,,,1477105894
2016-10-22 05:16:38,21.70,21.80,,61.00,0.00,-2,,,,1477106198
2016-10-22 05:21:42,21.80,21.80,,60.90,0.00,-2,,,,1477106502
2016-10-22 05:26:46,21.80,21.80,,61.00,0.00,-2,,,,1477106806
2016-10-22 05:31:51,21.80,21.70,,60.90,0.00,-3,,,,1477107111
2016-10-22 05:36:55,21.70,21.80,,61.00,0.00,-14,,,,1477107415
2016-10-22 05:41:59,21.80,21.70,,61.10,0.00,2,,,,1477107719
2016-10-22 05:47:03,21.70,21.80,,61.00,0.00,5,,,,1477108023
2016-10-22 05:52:07,21.80,21.80,,61.10,0.00,5,,,,1477108327
2016-10-22 05:57:11,21.80,21.80,,61.00,0.00,5,,,,1477108631
2016-10-22 06:02:15,21.80,21.70,,61.00,0.00,7,,,,1477108935
2016-10-22 06:07:19,21.70,21.70,,61.40,0.00,7,,,,1477109239
2016-10-22 06:12:23,21.70,21.80,,61.30,0.00,11,,,,1477109543
2016-10-22 06:17:27,21.80,21.80,,61.20,0.00,4,,,,1477109847
2016-10-22 06:22:31,21.80,21.70,,61.20,0.00,9,,,,1477110151
2016-10-22 06:27:36,21.70,21.70,,61.20,0.00,3,,,,1477110456
2016-10-22 06:32:40,21.70,21.70,,61.30,0.00,4,,,,1477110760
2016-10-22 06:37:44,21.70,21.70,,61.40,0.00,6,,,,1477111064
2016-10-22 06:42:48,21.70,21.80,,61.50,0.00,4,,,,1477111368
2016-10-22 06:47:52,21.80,21.80,,61.50,0.00,9,,,,1477111672
2016-10-22 06:52:56,21.80,21.70,,61.50,0.00,2,,,,1477111976
2016-10-22 06:58:00,21.70,21.70,,61.50,0.00,10,,,,1477112280
2016-10-22 07:03:04,21.70,21.80,,61.60,0.00,6,,,,1477112584
2016-10-22 07:08:08,21.80,21.80,,61.60,0.00,8,,,,1477112888
2016-10-22 07:13:12,21.80,21.70,,61.50,0.00,7,,,,1477113192
2016-10-22 07:18:17,21.70,21.70,,61.70,0.00,5,,,,1477113497
2016-10-22 07:23:21,21.70,21.70,,61.70,0.00,7,,,,1477113801
2016-10-22 07:28:25,21.70,21.60,,61.50,0.00,5,,,,1477114105
2016-10-22 07:33:29,21.60,21.60,,61.60,0.00,7,,,,1477114409
2016-10-22 07:38:33,21.60,21.60,,61.70,0.00,7,,,,1477114713
2016-10-22 07:43:37,21.60,21.50,,61.60,0.00,8,,,,1477115017
2016-10-22 07:48:41,21.50,21.50,,61.70,0.00,5,,,,1477115321
2016-10-22 07:53:45,21.50,21.50,,61.80,0.00,3,,,,1477115625
2016-10-22 07:58:49,21.50,21.50,,61.90,0.00,11,,,,1477115929
2016-10-22 08:03:53,21.50,21.50,,61.80,0.00,7,,,,1477116233
2016-10-22 08:08:57,21.50,21.50,,61.90,0.00,10,,,,1477116537
2016-10-22 08:14:01,21.50,21.40,,61.80,0.00,4,,,,1477116841
2016-10-22 08:19:05,21.40,21.50,,61.90,0.00,8,,,,1477117145
2016-10-22 08:24:10,21.50,21.40,,61.80,0.00,7,,,,1477117450
2016-10-22 08:29:14,21.40,21.40,,62.00,0.00,3,,,,1477117754
2016-10-22 08:34:18,21.40,21.40,,62.00,0.00,6,,,,1477118058
2016-10-22 08:39:22,21.40,21.40,,62.00,0.00,6,,,,1477118362
2016-10-22 08:44:26,21.40,21.40,,62.20,0.00,9,,,,1477118666
2016-10-22 08:49:30,21.40,21.30,,62.00,0.00,6,,,,1477118970
2016-10-22 08:54:34,21.30,21.30,,62.00,0.00,6,,,,1477119274
2016-10-22 08:59:38,21.30,21.30,,62.00,0.00,6,,,,1477119578
2016-10-22 09:04:42,21.30,21.30,,62.00,0.00,9,,,,1477119882
2016-10-22 09:09:46,21.30,21.30,,62.00,0.00,10,,,,1477120186
2016-10-22 09:14:50,21.30,21.30,,62.20,0.34,2,,,,1477120490
2016-10-22 09:19:54,21.30,21.30,,62.20,12.68,11,,,,1477120794
2016-10-22 09:24:58,21.30,21.30,,60.30,12.79,10,,,,1477121098
2016-10-22 09:30:03,21.30,21.20,,58.60,11.77,8,,,,1477121403
2016-10-22 09:35:07,21.20,21.20,,56.20,12.45,8,,,,1477121707
2016-10-22 09:40:11,21.20,21.20,,55.00,14.83,8,,,,1477122011
2016-10-22 09:45:14,21.20,21.20,,52.90,6.67,1,,,,1477122314
2016-10-22 09:50:18,21.20,21.10,,53.40,6.67,2,,,,1477122618
2016-10-22 09:55:22,21.10,21.10,,52.50,10.00,-1,,,,1477122922
2016-10-22 10:00:26,21.10,21.10,,52.10,11.67,-1,,,,1477123226
2016-10-22 10:05:30,21.10,21.10,,52.30,13.33,-6,,,,1477123530
2016-10-22 10:10:33,21.10,21.00,,51.60,13.33,-2,,,,1477123833
2016-10-22 10:15:37,21.00,21.00,,51.30,15.00,-5,,,,1477124137
2016-10-22 10:20:41,21.00,21.00,,51.90,13.33,-6,,,,1477124441
2016-10-22 10:25:45,21.00,21.00,,52.60,13.33,-9,,,,1477124745
2016-10-22 10:30:48,21.00,20.90,,52.40,13.33,-7,,,,1477125048
2016-10-22 10:35:52,20.90,20.90,,53.70,13.33,-7,,,,1477125352
2016-10-22 10:40:56,20.90,20.90,,51.00,15.00,6,,,,1477125656
2016-10-22 10:46:00,20.90,20.50,,49.40,16.67,0,,,,1477125960
2016-10-22 10:51:04,20.50,20.30,,49.10,18.33,0,,,,1477126264
2016-10-22 10:56:07,20.30,20.10,,48.90,20.00,7,,,,1477126567
2016-10-22 11:01:11,20.10,20.10,,48.70,20.00,3,,,,1477126871
2016-10-22 11:06:15,20.10,20.00,,48.60,21.67,3,,,,1477127175
2016-10-22 11:11:19,20.00,19.90,,48.70,23.33,-1,,,,1477127479
2016-10-22 11:16:22,19.90,19.90,,49.20,26.67,-3,,,,1477127782
2016-10-22 11:21:26,19.90,19.80,,48.90,26.67,3,,,,1477128086
2016-10-22 11:26:30,19.80,19.80,,49.10,28.33,-11,,,,1477128390
2016-10-22 11:31:34,19.80,19.90,,49.90,28.33,-5,,,,1477128694
2016-10-22 11:36:37,19.90,20.10,,50.70,28.33,-9,,,,1477128997
2016-10-22 11:41:41,20.10,20.30,,51.20,28.33,8,,,,1477129301
